"subject","predicate","object"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/code"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P281"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/gn:postalCode"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/bag:postcode"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/ceo:postcode"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","ταχυδρομικός κώδικας"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","Postleitzahl"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","code postal"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","postal code"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","postcode"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#label","código postal"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/2000/01/rdf-schema#comment","A postal code (known in various countries as a post code, postcode, or ZIP code) is a series of letters and/or digits appended to a postal address for the purpose of sorting mail."
"http://dbpedia.org/ontology/postalCode","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:postalCode"
"http://dbpedia.org/ontology/zipCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/postalCode"
