"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_Deportiva_San_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1954-55","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo"
"http://es.dbpedia.org/resource/Union_Deportiva_San_Lorenzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1960-61","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Unión Deportiva San Lorenzo"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Deportiva San Lorenzo es un equipo de fútbol madrileño que milita en el grupo 1 de la ."
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://xmlns.com/foaf/0.1/name","Unión Deportiva San Lorenzo"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://xmlns.com/foaf/0.1/name","U.D San Lorenzo"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://xmlns.com/foaf/0.1/homepage","http://www.estadium.ya.com/udsanlorenzo/%7C"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en__España_en_1919"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Segunda_de_Aficionados_de_Madrid"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Deportiva_San_Lorenzo"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/entrenador","Alberto Contreras Cogorro
  Liga             = Primera Categoría de Aficionados de la Comunidad de Madrid, Grupo 1"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/estadio","La Herrería"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Losada_De_la_Cruz"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Aarón_Herranz_García"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Martín_Areña"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Paredero_Jaén"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mariano_López-Samaniego_Muñoz_A."
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Borja_Fernández-Quejo_Núñez"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Lorenzo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álvaro_Jesús_Pontón_Garzaron"
