"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonah_Lomu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Campese"
"http://es.dbpedia.org/resource/David_Ian_Campese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Campese"
"http://dbpedia.org/resource/David_Campese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Campese"
"http://es.dbpedia.org/resource/John_Kirwan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Campese"
"http://es.dbpedia.org/resource/Craig_Green","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Campese"
"http://es.dbpedia.org/resource/Marc_Ellis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Campese"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/2000/01/rdf-schema#label","David Campese"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/2000/01/rdf-schema#comment","David Ian Campese (, 21 de octubre de 1962) es un exjugador australiano de rugby que se desempeñaba como wing. Campese jugó con los Wallabies las primeras tres Copas del mundo, siendo elegido mejor jugador del torneo en Inglaterra 1991 donde anotó seis tries, dio la asistencia en el famoso try de Tim Horan contra los All Blacks en semifinales y se consagró campeón del Mundo. Tuvo el récord de presencias en su seleccionado con 101, superado después por Philippe Sella. También lo tenía en el de tries, con 64 ensayos (315 puntos), superado después por Daisuke Ohata en 2006."
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05djx3"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/name","David Campese"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/name","Jonah Lomu"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/name","Marc Ellis"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/name","David Ian Campese"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/nick","Campo"
"http://es.dbpedia.org/resource/David_Campese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/David_Campese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_NSW_Waratahs"
"http://es.dbpedia.org/resource/David_Campese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_World_Rugby_Salón_de_la_Fama"
"http://es.dbpedia.org/resource/David_Campese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/David_Campese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Campese"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/apodo","Campo"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/añodebut",1981
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/añoretiro",1998
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/New_South_Wales_Waratahs"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/debutInternacional",14
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/equipos","*  Queanbeyan Whites 
*  Waratahs 
*  Petrarca Rugby 
*  Amatori Milano 
*  Waratahs"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/nombre","David Campese"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/nombrecompleto","David Ian Campese"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/período","Inglaterra 1991"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Craig_Green"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Kirwan"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marc_Ellis"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jonah_Lomu"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/título","Máximo anotador de tries de la Copa Mundial de Rugby'"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/título","Compartido con:"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/título","'Jean-Baptiste Lafond"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/vecesInternacional",101
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Queanbeyan"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Queanbeyan_Whites"
"http://es.dbpedia.org/resource/David_Campese","http://es.dbpedia.org/property/puntos",315
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/wikiPageID",1208295
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/wikiPageRevisionID",124940797
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/wikiPageLength",7265
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Petrarca_Rugby"
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Amatori_Milano"
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/David_Campese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Campese?oldid=124940797&ns=0"
"http://es.dbpedia.org/resource/David_Campese","http://dbpedia.org/ontology/abstract","David Ian Campese (, 21 de octubre de 1962) es un exjugador australiano de rugby que se desempeñaba como wing. Campese jugó con los Wallabies las primeras tres Copas del mundo, siendo elegido mejor jugador del torneo en Inglaterra 1991 donde anotó seis tries, dio la asistencia en el famoso try de Tim Horan contra los All Blacks en semifinales y se consagró campeón del Mundo. Tuvo el récord de presencias en su seleccionado con 101, superado después por Philippe Sella. También lo tenía en el de tries, con 64 ensayos (315 puntos), superado después por Daisuke Ohata en 2006. Es considerado como uno de los más grandes jugadores en su posición y de la historia. De gran velocidad, habilidad de manos y pies, famoso por ser el creador del ""goose-step"" (paso de ganso), un movimiento ofensivo de gran complejidad que consiste en sucesivos enganches y amagues para evitar el tackleo. Desde 2013 es miembro del Salón de la Fama de la World Rugby."
"http://es.wikipedia.org/wiki/David_Campese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Campese"
