"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Japón_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_la_Unión_Soviética_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves antisubmarinas de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves antisubmarinas de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8324692
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105239854
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_antisubmarinas_de_los_años_1960?oldid=105239854&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_del_Reino_Unido_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1960"
