"subject","predicate","object"
"http://dbpedia.org/resource/Alvar_Agusti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Àlvar_Agustí"
"http://es.dbpedia.org/resource/Àlvar_Agustí_García-Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àlvar_Agustí"
"http://es.wikipedia.org/wiki/Àlvar_Agustí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Àlvar_Agustí"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/2000/01/rdf-schema#label","Àlvar Agustí"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/2000/01/rdf-schema#comment","Àlvar Agustí García-Navarro (Barcelona, 1956) es un profesor universitario, neumólogo e investigador español,​ reconocido por sus aportaciones al conocimiento de la enfermedad pulmonar obstructiva crónica (EPOC).​"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Barcelona"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_España"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumólogos_de_España"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Medicina_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Àlvar_Agustí"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/wikiPageID",8717652
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/wikiPageRevisionID",130525345
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agenciasinc.es/Noticias/Angela-Nieto-y-Alvar-Agusti-reciben-los-Premios-Lilly-de-Investigacion-Biomedica-2018"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612141234/https:/www.agenciasinc.es/Quienes-somos/Aviso-legal-y-Politica-de-privacidad"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Àlvar_Agustí?oldid=130525345&ns=0"
"http://es.dbpedia.org/resource/Àlvar_Agustí","http://dbpedia.org/ontology/abstract","Àlvar Agustí García-Navarro (Barcelona, 1956) es un profesor universitario, neumólogo e investigador español,​ reconocido por sus aportaciones al conocimiento de la enfermedad pulmonar obstructiva crónica (EPOC).​"
