"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermenegildo_Sábat_Lleó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/2000/01/rdf-schema#label","Hermenegildo Sábat Lleó"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/2000/01/rdf-schema#comment","Hermenegildo Sábat Lleó (Palma de Mallorca, 13 de abril de 1874 - Montevideo, 17 de febrero de 1931​) fue un caricaturista, dibujante y pintor uruguayo de origen español."
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Uruguay"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Uruguay"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Uruguay"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermenegildo_Sábat_Lleó"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://dbpedia.org/ontology/wikiPageID",5453037
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://dbpedia.org/ontology/wikiPageRevisionID",111095290
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó__Person__1"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermenegildo_Sábat_Lleó?oldid=111095290&ns=0"
"http://es.dbpedia.org/resource/Hermenegildo_Sábat_Lleó","http://dbpedia.org/ontology/abstract","Hermenegildo Sábat Lleó (Palma de Mallorca, 13 de abril de 1874 - Montevideo, 17 de febrero de 1931​) fue un caricaturista, dibujante y pintor uruguayo de origen español."
