"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuífero_calizas_del_páramo_de_la_Alcarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/2000/01/rdf-schema#label","Acuíferos de la cuenca hidrográfica del Tajo"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/2004/02/skos/core#prefLabel","Acuíferos de la cuenca hidrográfica del Tajo"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuíferos_de_España"
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://dbpedia.org/ontology/wikiPageID",4065857
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://dbpedia.org/ontology/wikiPageRevisionID",101070340
"http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo?oldid=101070340&ns=14"
"http://es.dbpedia.org/resource/Acuífero_reborde_mesozoico_del_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuíferos_de_la_cuenca_hidrográfica_del_Tajo"
