"subject","predicate","object"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://www.w3.org/2000/01/rdf-schema#label","2. Oberliga Süd"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://www.w3.org/2000/01/rdf-schema#comment","La 2. Oberliga Süd fue la segunda liga de fútbol más importante de Alemania desde 1950 hasta la creación de la Bundesliga en 1963."
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2._Oberliga_Süd"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Oberliga_Süd_(1945-63)"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FSV_Frankfurt"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/categoría",2
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/desaparición",1963
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/másCampeonatos",3
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/país","Hesse"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/país","Baden-Württemberg"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Württemberg"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Bayern"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Südbaden"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Schwarzwald-Bodensee"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Hessen"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://es.dbpedia.org/property/descenso","Amateurliga Nordbaden"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/wikiPageID",6937804
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/wikiPageRevisionID",125242802
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/alteoberliga/sued/1963/"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/wikiPageLength",12704
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2._Oberliga_Süd?oldid=125242802&ns=0"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://dbpedia.org/ontology/abstract","La 2. Oberliga Süd fue la segunda liga de fútbol más importante de Alemania desde 1950 hasta la creación de la Bundesliga en 1963."
"http://es.wikipedia.org/wiki/2._Oberliga_Süd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2._Oberliga_Süd"
"http://dbpedia.org/resource/2._Oberliga_Süd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2._Oberliga_Süd"
