"subject","predicate","object"
"http://es.dbpedia.org/resource/Carduelis_uropygialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinus_uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/2000/01/rdf-schema#label","Spinus uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://www.w3.org/2000/01/rdf-schema#comment","El jilguero cordillerano o cabecitanegra andino (Spinus uropygialis)​ es una especie de ave paseriforme de la familia Fringillidae propia de las montañas del oeste de América del Sur."
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinus"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinus_uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/binomial","Spinus uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/binomialAuthority","Sclater, 1862"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/genus","Spinus"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/species","S. uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://es.dbpedia.org/property/synonyms","Carduelis uropygialis"
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://dbpedia.org/ontology/wikiPageID",4921349
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://dbpedia.org/ontology/wikiPageRevisionID",119375827
"http://es.dbpedia.org/resource/Spinus_uropygialis","http://dbpedia.org/ontology/wikiPageLength",1410
