"subject","predicate","object"
"http://es.dbpedia.org/resource/Oropéndola_granate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriolus_traillii"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/2000/01/rdf-schema#label","Oriolus traillii"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/2000/01/rdf-schema#comment","La oropéndola granate (Oriolus traillii)​ es una especie de ave paseriforme de la familia Oriolidae propia del sudeste de Asia y el Himalaya."
"http://es.dbpedia.org/resource/Oriolus_traillii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7jqn"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://xmlns.com/foaf/0.1/name","Oropéndola granate"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriolus_traillii"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/binomial","Oriolus traillii"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/genus","Oriolus"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/name","Oropéndola granate"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/species","O. traillii"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/wikiPageID",6468951
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/wikiPageRevisionID",119408681
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oriolus"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
