"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Fajr_Sepasi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Tractor_Sazi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Gol_Gohar_Sirjan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Shahin_Ahvaz_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Naft_Masjed_Soleyman_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://dbpedia.org/ontology/wikiPageID",976023
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",71215953
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Irán?oldid=71215953&ns=14"
"http://es.dbpedia.org/resource/Esteghlal_Ahvaz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/FC_Pars_Jonoubi_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Persépolis_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Malavan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Esteghlal_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/F._C._Khooneh_Be_Khooneh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Saba_Qom_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Zob_Ahan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Foolad_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Machine_Sazi_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Sepidrood_Rasht_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Shahin_Tehran_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Rah_Ahan_Yazdan_F.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Saipa_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/FC_Iranjavan_Bushehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Sanat_Naft_Abadan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/FC_Aboomoslem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Naft_Tehran_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Mes_Kerman_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Paykan_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/FC_Nassaji_Mazandaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Sepahan_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Shahr_Khodro_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
