"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Salinetas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Portuaria de Las Palmas"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Portuaria de Las Palmas es una de las 28 Autoridades Portuarias pertenecientes a Puertos del Estado y que gestiona 5 puertos de la provincia de Las Palmas, Islas Canarias. La sede central se encuentra en Las Palmas de Gran Canaria. Su presidente es Luis Ángel Ibarra Betancort, en el cargo desde septiembre de 2019.​"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_portuarias_de_España"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_Las_Palmas"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/foto","Flag maritime laspalmas.svg"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/foto","Panoramic view over Las Palmas .jpg"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/texto","Vista del Puerto de Las Palmas."
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://es.dbpedia.org/property/texto","Contraseña de la provincia marítima de Las Palmas a la que pertenece."
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageID",3628669
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",120855649
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmasport.es/"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_Las_Palmas?oldid=120855649&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas","http://dbpedia.org/ontology/abstract","La Autoridad Portuaria de Las Palmas es una de las 28 Autoridades Portuarias pertenecientes a Puertos del Estado y que gestiona 5 puertos de la provincia de Las Palmas, Islas Canarias. La sede central se encuentra en Las Palmas de Gran Canaria. Su presidente es Luis Ángel Ibarra Betancort, en el cargo desde septiembre de 2019.​"
"http://es.dbpedia.org/resource/Puerto_de_Las_Palmas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas"
"http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_Las_Palmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas"
"http://es.dbpedia.org/resource/Puerto_de_Arinaga","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Las_Palmas"
