"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/2000/01/rdf-schema#label","Nick Rischbieth"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://www.w3.org/2000/01/rdf-schema#comment","Nick Rischbieth Glöe, nació en Tegucigalpa, Honduras, el 20 de abril de 1954. De padres alemanes. Empresario hondureño y profesional de la Banca Multilateral para el Desarrollo. Forma parte de la junta directiva de los fondos de inversión: Central American Fund y North American Income Fund, y actualmente es el Presidente del Banco Centroaméricano de Integración Económica (BCIE)."
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://xmlns.com/foaf/0.1/name","Nick Rischbieth"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tegucigalpenses"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_América_Latina"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Honduras"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1954"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Honduras"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Rischbieth"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_Centroamericano_de_Integración_Económica"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/nombre","Nick Rischbieth"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Brautigam"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/tamañoDeImagen",159
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://dbpedia.org/ontology/wikiPageID",8743977
