"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_patriarcal_de_la_Resurrección_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas orientales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas orientales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",9372875
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",125350387
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_orientales_de_Ucrania?oldid=125350387&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Leópolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Ternópil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_(Úzhgorod)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Catedral_de_la_Resurrección_de_Cristo_(Ivano-Frankivsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Ucrania"
