"subject","predicate","object"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Asclepi (cráter)"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Asclepi es un cráter de impacto muy desgastado que se encuentra en las escarpadas sierras del sur de la Luna. Cerca de Asclepi aparecen Pitiscus hacia el norte-noreste, Hommel hacia el este, y Baco al noroeste. Al oeste-suroeste está situado el cráter más pequeño Tannerus."
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asclepi_(cráter)"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/colongitud",335
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/diámetro","42.0"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Giuseppe_Asclepi"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/latitud",551
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/longitud",254
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/nombre","Asclepi"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://es.dbpedia.org/property/profundidad",29
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageID",7327689
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",106151162
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/414"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAsclepi%7C0"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3412
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asclepi_(cráter)?oldid=106151162&ns=0"
"http://es.dbpedia.org/resource/Asclepi_(cráter)","http://dbpedia.org/ontology/abstract","Asclepi es un cráter de impacto muy desgastado que se encuentra en las escarpadas sierras del sur de la Luna. Cerca de Asclepi aparecen Pitiscus hacia el norte-noreste, Hommel hacia el este, y Baco al noroeste. Al oeste-suroeste está situado el cráter más pequeño Tannerus. El borde exterior ha sido erosionado y redondeado por muchos millones de años de impactos posteriores, por lo que ahora tiene casi el mismo nivel que el terreno circundante. Como resultado, el cráter es ahora poco más que una depresión en la superficie. El interior es casi plano y relativamente sin rasgos distintivos. El borde de Asclepi está marcado solamente por un pequeño cráter a través del borde occidental, y varios cráteres minúsculos. El cráter satélite Hommel K es un impacto más reciente que se halla en el borde sureste. Tiene forma de cuenco, con un borde afilado y una pequeña plataforma central."
"http://es.wikipedia.org/wiki/Asclepi_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asclepi_(cráter)"
"http://dbpedia.org/resource/Asclepi_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asclepi_(cráter)"
