"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Solaga"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Solaga (en Zapoteco: zoo, laga, ‘regada, hoja’‘Lugar de las hojas regadas’)?es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Villa Alta, dentro de la región Sierra Norte. Su cabecera es la localidad homónima.​"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://xmlns.com/foaf/0.1/name","San Andrés Solaga"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Villa_Alta"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Andrés_Solaga"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/altitud",1580
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/capital","San Andrés Solaga"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/código",20097
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/elevaciónAlta",2400
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/elevaciónBaja",500
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/fundación",1541
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/nombre","San Andrés Solaga"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/población",1740
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/superficie",4044
"http://es.dbpedia.org/resource/San_Andrés_Solaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villa_Alta"
