"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boiga_dendrophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boiga_dendrophila"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/2000/01/rdf-schema#label","Boiga dendrophila"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/2000/01/rdf-schema#comment","La ularburong (Boiga dendrophila) es una serpiente de la familia colubridae del sudeste asiático, en concreto de Malasia y algunas islas indonesias. Llamada ularburong'en malayo, que significa serpiente de árbol y también llamada serpiente del manglar."
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nrdw"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://xmlns.com/foaf/0.1/name","Ularburong"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boiga"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boiga_dendrophila"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/binomial","Boiga dendrophila"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/genus","Boiga"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/name","Ularburong"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/species","B. dendrophila"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://es.dbpedia.org/property/synonyms","*Dipsas dendrophila Boie, 1827
*Triglyphodon dendrophilum Duméril & Bibron, 1854
*Dipsadomorphus dendrophilus Boulenger, 1896"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/wikiPageID",710685
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/wikiPageRevisionID",120331678
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/synonym","*Dipsas dendrophilaBoie, 1827"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/synonym","*Triglyphodon dendrophilumDuméril&Bibron, 1854"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/synonym","*Dipsadomorphus dendrophilusBoulenger, 1896"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Boie"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boiga"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boiga_dendrophila?oldid=120331678&ns=0"
"http://es.dbpedia.org/resource/Boiga_dendrophila","http://dbpedia.org/ontology/abstract","La ularburong (Boiga dendrophila) es una serpiente de la familia colubridae del sudeste asiático, en concreto de Malasia y algunas islas indonesias. Llamada ularburong'en malayo, que significa serpiente de árbol y también llamada serpiente del manglar."
"http://dbpedia.org/resource/Boiga_dendrophila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boiga_dendrophila"
