"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://www.w3.org/2000/01/rdf-schema#label","Jaspinder Narula"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://www.w3.org/2000/01/rdf-schema#comment","Jaspinder Narula es una cantante de Bollywood y de playback india, nacida en Punjabi, ella saltó a la fama después de formar parte de un dúo musical llamado ""Pyar a hona hi tha"" con Remo Fernandes, para interpretar un tema musical para una película de 1998 titulado "" Pyar To Hona Hi Tha"". Por la que ganó los premios Filmfare Best en 1999, siendo una de las intérpretes femeninas reconocidas por su voz y su talento. Sus demás películas, en las que se destacan son Mission Kashmir, Mohabbatein, Phir Bhi Dil Hai Hindustani y Bunty Aur . Ella también es una intérprete de la música sufí, Gurbani y sij. En 2008, ganó el título como Mejor Artista en Vivo de la India en la red ""NDTV Imagine"", en la que interpretó un tema musical en un reality, llamado ""Dhoom Macha"" de (2008)."
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crmq_"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaspinder_Narula"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://dbpedia.org/ontology/wikiPageID",6228255
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://dbpedia.org/ontology/wikiPageRevisionID",100658845
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaspinder_Narula?oldid=100658845&ns=0"
"http://es.dbpedia.org/resource/Jaspinder_Narula","http://dbpedia.org/ontology/abstract","Jaspinder Narula es una cantante de Bollywood y de playback india, nacida en Punjabi, ella saltó a la fama después de formar parte de un dúo musical llamado ""Pyar a hona hi tha"" con Remo Fernandes, para interpretar un tema musical para una película de 1998 titulado "" Pyar To Hona Hi Tha"". Por la que ganó los premios Filmfare Best en 1999, siendo una de las intérpretes femeninas reconocidas por su voz y su talento. Sus demás películas, en las que se destacan son Mission Kashmir, Mohabbatein, Phir Bhi Dil Hai Hindustani y Bunty Aur . Ella también es una intérprete de la música sufí, Gurbani y sij. En 2008, ganó el título como Mejor Artista en Vivo de la India en la red ""NDTV Imagine"", en la que interpretó un tema musical en un reality, llamado ""Dhoom Macha"" de (2008)."
"http://dbpedia.org/resource/Jaspinder_Narula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaspinder_Narula"
"http://es.wikipedia.org/wiki/Jaspinder_Narula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaspinder_Narula"
