"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassavola_nodosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Brassavola_nodosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Eudisanthema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Lysimnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Tulexis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola"
"http://es.wikipedia.org/wiki/Brassavola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Brassavola_cebolleta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/2000/01/rdf-schema#label","Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/2000/01/rdf-schema#comment","Brassavola es un género de unas 18 especies de orquídeas epifitas, a veces litófitas, originarias de México, Centroamérica, y Sudamérica.​"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nlv"
"http://es.dbpedia.org/resource/Brassavola","http://xmlns.com/foaf/0.1/name","Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/genus","Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/imageCaption","Brassavola nodosa"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/name","Brassavola"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/synonyms","* Eudisanthema Neck. ex Post & Kuntze
* Lysimnia Raf. 
* Tulexis Raf."
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/typeSpecies","Brassavola cuculata"
"http://es.dbpedia.org/resource/Brassavola","http://es.dbpedia.org/property/typeSpeciesAuthority","R.Br. 1813"
"http://es.dbpedia.org/resource/Brassavola","http://dbpedia.org/ontology/wikiPageID",134827
