"subject","predicate","object"
"http://es.dbpedia.org/resource/Poilu","http://www.w3.org/2000/01/rdf-schema#label","Poilu"
"http://es.dbpedia.org/resource/Poilu","http://www.w3.org/2000/01/rdf-schema#comment","Poilu es un término del argot militar utilizado para referirse a la infantería francesa de la Primera Guerra Mundial que significa, literalmente, peludo.​ El trasfondo de la expresión se remonta al mundo rural agrícola del que procedían la mayor parte de los soldados, donde las barbas y los bigotes eran comunes.​​"
"http://es.dbpedia.org/resource/Poilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Poilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argot_militar"
"http://es.dbpedia.org/resource/Poilu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poilu"
"http://es.dbpedia.org/resource/Poilu","http://dbpedia.org/ontology/wikiPageID",7862253
"http://es.dbpedia.org/resource/Poilu","http://dbpedia.org/ontology/wikiPageRevisionID",118115132
"http://es.dbpedia.org/resource/Poilu","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Poilu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poilu?oldid=118115132&ns=0"
"http://es.dbpedia.org/resource/Poilu","http://dbpedia.org/ontology/abstract","Poilu es un término del argot militar utilizado para referirse a la infantería francesa de la Primera Guerra Mundial que significa, literalmente, peludo.​ El trasfondo de la expresión se remonta al mundo rural agrícola del que procedían la mayor parte de los soldados, donde las barbas y los bigotes eran comunes.​​ La imagen del soldado barbudo francés obstinado fue ampliamente utilizada como propaganda y en monumentos de guerra.​ El estereotipo del Poilu era de plena valentía y resistencia, pero no siempre de obediencia incondicional. En la desastrosa ofensiva del Camino de las Damas de 1917 comandada por el general Robert Nivelle, se decía que habían entrado en tierra de nadie como corderos a un matadero. La masacre de millares de efectivos franceses produjo amotinamientos generalizado que pretendía frenar el horror de la costosa ofensiva. El último poilu sobreviviente de la Primera Guerra Mundial fue Pierre Picault. Sin embargo, las autoridades francesas reconocieron a Lazare Ponticelli como el último poilu, ya que era el último veterano cuyo servicio cumplía los estrictos criterios oficiales.​ Lazare Ponticelli murió en Le Kremlin-Bicêtre el 12 de marzo de 2008, a sus 110 años.​"
"http://es.wikipedia.org/wiki/Poilu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poilu"
"http://dbpedia.org/resource/Poilu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poilu"
