"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Lizzie_(mascota_paralímpica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2000"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Paralímpicos_de_Verano"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2000"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",5391487
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121507099
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Paralímpicos_de_Sídney_2000?oldid=121507099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
