"subject","predicate","object"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/2000/01/rdf-schema#label","(679) Pax"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/2000/01/rdf-schema#comment","(679) Pax es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de enero de 1909 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Pax, diosa romana de la paz.​"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzhc"
"http://es.dbpedia.org/resource/(679)_Pax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1909"
"http://es.dbpedia.org/resource/(679)_Pax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(679)_Pax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(679)_Pax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(679)_Pax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(679)_Pax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(679)_Pax"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/afelio",3.391
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/albedo",0.166
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/anomalíaMedia",251.2
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(678)_Fredegundis"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/argumentoPerihelio",266.8
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/designaciones",1909
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/diámetro","51.47"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/excentricidad",0.3115
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/imagen",679
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/inclinación",24.39
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Pax obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/magnitudAbsoluta",9.01
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/nodoAscendente",112.3
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/nombre","Pax"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/nombreProvisional",1909
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/perihelio",1.78
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/periodoOrbitalSideral",1519
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/periodoRotación","30427.2"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/semiejeMayor",2.586
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(680)_Genoveva"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/título","Pax"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=679"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(679)_Pax","http://dbpedia.org/ontology/wikiPageID",2647698
"http://es.dbpedia.org/resource/(679)_Pax","http://dbpedia.org/ontology/wikiPageRevisionID",119322094
"http://es.dbpedia.org/resource/(679)_Pax","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=679"
"http://es.dbpedia.org/resource/(679)_Pax","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/(679)_Pax","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(679)_Pax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(679)_Pax?oldid=119322094&ns=0"
