"subject","predicate","object"
"http://es.dbpedia.org/resource/Anzy-le-Duc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Ouroux-sous-le-Bois-Sainte-Marie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Saint-Aubin-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Saint-Igny-de-Roche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Cronat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Iguerande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Joncy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Saint-Julien-de-Jonzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Uxeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Amanzé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Ciry-le-Noble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Lugny-lès-Charolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Perrigny-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Dompierre-sous-Sanvignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Digoin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Varenne-l'Arconce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Verosvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Arrondissement_de_Charolles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Charolles"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Charolles es un distrito (en francés: arrondissement)? de Francia, que se localiza en el departamento de Saona y Loira, de la región de Borgoña (en francés: Bourgogne)?. Su chef-lieu es la ciudad de Charolles."
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0955wj"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://xmlns.com/foaf/0.1/name","El distrito de Charolles en Saona y Loira."
