"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/2000/01/rdf-schema#label","Mujeres sin mañana"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres sin mañana es una película dramática mexicana de 1951 dirigida por Tito Davison y protagonizada por Leticia Palma, Manolo Fábregas y Carmen Montejo.​"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrea_Palma"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Montejo"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rebeca_Iturbide"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_sin_mañana"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://dbpedia.org/ontology/wikiPageID",9099761
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://dbpedia.org/ontology/wikiPageRevisionID",124173399
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_sin_mañana?oldid=124173399&ns=0"
"http://es.dbpedia.org/resource/Mujeres_sin_mañana","http://dbpedia.org/ontology/abstract","Mujeres sin mañana es una película dramática mexicana de 1951 dirigida por Tito Davison y protagonizada por Leticia Palma, Manolo Fábregas y Carmen Montejo.​"
"http://dbpedia.org/resource/Women_Without_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_sin_mañana"
"http://es.wikipedia.org/wiki/Mujeres_sin_mañana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_sin_mañana"
