"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_niños_de_Bullerbyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","Los niños de Bullerbyn"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#comment","Los niños de Bullerbyn (en sueco: ) es un cuento de la autora sueca de libros infantiles Astrid Lindgren. La historia se desarrolla en un pueblito en Småland, Suecia. Trata de seis niños que viven allí y cada día tienen nuevas aventuras. Bullerbyn consiste de tres granjas: Norrgården, Sörgården y Mellangården, donde los seis niños viven. El pueblo existe en realidad y se llama Sevedstorp. También es el pueblo donde el padre de Astrid creció. Astrid pensó en el pueblo cuando escribió los libros y el sitio fue usado para dos de las películas. Todas las escenas al aire libre se filmaron en y en el alrededor de Sevedstorp, pero eso no fue posible para las escenas interiores porque las casas eran habitadas. Habitantes del pueblo participaron como comparsas en la película. Los niños de Bullerbyn"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Astrid_Lindgren"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_niños_de_Bullerbyn"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://dbpedia.org/ontology/wikiPageID",6327909
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://dbpedia.org/ontology/wikiPageRevisionID",123170692
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_niños_de_Bullerbyn?oldid=123170692&ns=0"
"http://es.dbpedia.org/resource/Los_niños_de_Bullerbyn","http://dbpedia.org/ontology/abstract","Los niños de Bullerbyn (en sueco: ) es un cuento de la autora sueca de libros infantiles Astrid Lindgren. La historia se desarrolla en un pueblito en Småland, Suecia. Trata de seis niños que viven allí y cada día tienen nuevas aventuras. Bullerbyn consiste de tres granjas: Norrgården, Sörgården y Mellangården, donde los seis niños viven. El pueblo existe en realidad y se llama Sevedstorp. También es el pueblo donde el padre de Astrid creció. Astrid pensó en el pueblo cuando escribió los libros y el sitio fue usado para dos de las películas. Todas las escenas al aire libre se filmaron en y en el alrededor de Sevedstorp, pero eso no fue posible para las escenas interiores porque las casas eran habitadas. Habitantes del pueblo participaron como comparsas en la película. Los niños de Bullerbyn describe la niñez sueca idílica.​ La história historia también describe las cosas típicas de las cuatro estaciones en Suecia. A finales del verano atrapan cangrejos y en la primavera comen corderos. También vemos cómo se celebran las festividades suecas como la Navidad, el año nuevo y el día de San Juan en una manera tradicional."
