"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torrey_Craig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrey_Craig"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/2000/01/rdf-schema#label","Torrey Craig"
"http://es.dbpedia.org/resource/Torrey_Craig","http://www.w3.org/2000/01/rdf-schema#comment","Torrey Craig (Columbia, Carolina del Sur, 19 de diciembre de 1990) es un jugador de baloncesto estadounidense que pertenece a la plantilla de Denver Nuggets de la NBA, con un contrato de dos vías que le permite jugar también en el afiliado de la G League, los Sioux Falls Skyforce. Con 1,98 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Torrey_Craig","http://xmlns.com/foaf/0.1/name","Torrey Craig"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_USC_Upstate_Spartans"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Brisbane_Bullets"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cairns_Taipans"
"http://es.dbpedia.org/resource/Torrey_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Torrey_Craig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrey_Craig"
"http://es.dbpedia.org/resource/Torrey_Craig","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Denver_Nuggets"
