"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/2000/01/rdf-schema#label","Leandro Silva (futbolista uruguayo)"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://www.w3.org/2000/01/rdf-schema#comment","Leandro silva, (nacido en Montevideo, Uruguay, el 13 de marzo de 1987). Es un futbolista profesional, se desempeña en el terreno de juego como Mediocampista ofensivo y delantero. Su actual equipo es el Club Atlético Pantoja de la Liga Dominicana de Fútbol."
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://xmlns.com/foaf/0.1/name","Leandro Rodrigo Silva Iglesias"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://xmlns.com/foaf/0.1/name","Leandro Silva"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://xmlns.com/foaf/0.1/nick","Gatito"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Silva_(futbolista_uruguayo)"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/apodo","Gatito"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/equipos","*River Plate B 2005 - 2006
*River Plate 2006 - 2008
*Tacuarembó FC 2008 - 2009
*River Plate 2009 - 2011
*Bella Vista 2011 - 2012
*Cartaginés 2013 - 2014
*Universidad O&M FC 2015 - 2016
*Club Atlético Pantoja 2017 - Presente"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/golesClubes",""
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/golesClubes","?"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Dominicana_de_Fútbol"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Leandro_Silva_(futbolista_uruguayo)","http://es.dbpedia.org/property/nombre","Leandro Silva"
