"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Conferencias diplomáticas por siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencias diplomáticas por siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://dbpedia.org/ontology/wikiPageID",8947214
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116331317
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conferencias_diplomáticas_por_siglo?oldid=116331317&ns=14"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_por_siglo"
