"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Jesús Méndez Montoya"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Méndez Montoya (10 de junio de 1880, Tarímbaro, Michoacán, México - 5 de febrero de 1928) fue un sacerdote católico mexicano. Es considerado santo por la Iglesia católica. Fue canonizado junto a otros 26 mexicanos el 21 de mayo de 2000 por Juan Pablo II. Fue asesinado por las tropas federales durante la Guerra Cristera en Valtierrilla Gto."
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://xmlns.com/foaf/0.1/name","San Jesús Méndez Montoya"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_México"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Michoacán"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Cristera"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_México"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_asesinados"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_México"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Méndez_Montoya"
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://es.dbpedia.org/property/canonización",21
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Jesús_Méndez_Montoya","http://es.dbpedia.org/property/fechaDeNacimiento",10
