"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Flora Villarreal"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","María Flora Villarreal Medina​ (Miranda de Ebro; 24 de noviembre de 1893-Madrid; 11 de noviembre de 1977) fue una costurera y diseñadora de moda española, reconocida en el mundo de la moda tanto nacional como internacional."
"http://es.dbpedia.org/resource/Flora_Villarreal","http://xmlns.com/foaf/0.1/name","Flora Villarreal"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandeses"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_España"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Villarreal"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://es.dbpedia.org/property/alumnoDe","Rosario Landa"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://es.dbpedia.org/property/empresa","Flora Villarreal"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://es.dbpedia.org/property/nombre","Flora Villarreal"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://dbpedia.org/ontology/wikiPageID",6581439
"http://es.dbpedia.org/resource/Flora_Villarreal","http://dbpedia.org/ontology/wikiPageRevisionID",129958835
"http://es.dbpedia.org/resource/Flora_Villarreal","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Flora_Villarreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_Villarreal?oldid=129958835&ns=0"
"http://es.dbpedia.org/resource/Flora_Villarreal","http://dbpedia.org/ontology/abstract","María Flora Villarreal Medina​ (Miranda de Ebro; 24 de noviembre de 1893-Madrid; 11 de noviembre de 1977) fue una costurera y diseñadora de moda española, reconocida en el mundo de la moda tanto nacional como internacional."
"http://es.wikipedia.org/wiki/Flora_Villarreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Villarreal"
