"subject","predicate","object"
"http://dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metkel_Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/2000/01/rdf-schema#label","Metkel Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/2000/01/rdf-schema#comment","Metkel Eyob es un ciclista profesional eritreo nacido el 4 de septiembre de 1993. Actualmente corre para el equipo Terengganu Inc-TSG.​"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://xmlns.com/foaf/0.1/name","Metkel Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eritrea"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metkel_Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://es.dbpedia.org/property/equipo","Terengganu Inc-TSG"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://es.dbpedia.org/property/nombre","Metkel Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://es.dbpedia.org/property/nombrecompleto","Metkel Eyob"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/wikiPageID",8445379
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/wikiPageRevisionID",120520304
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=94659"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metkel_Eyob?oldid=120520304&ns=0"
"http://es.dbpedia.org/resource/Metkel_Eyob","http://dbpedia.org/ontology/abstract","Metkel Eyob es un ciclista profesional eritreo nacido el 4 de septiembre de 1993. Actualmente corre para el equipo Terengganu Inc-TSG.​"
"http://es.wikipedia.org/wiki/Metkel_Eyob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metkel_Eyob"
