"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Juntas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/2000/01/rdf-schema#label","Estación Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/2000/01/rdf-schema#comment","Juntas fue una estación ferroviaria ubicada en la , correspondiente al ramal Paloma-Juntas, siendo la estación terminal de dicha vía. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Estación_Juntas","http://xmlns.com/foaf/0.1/name","Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Juntas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Puntilla_(Monte_Patria)"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/clausurada",1951
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/dirección","Ruta D-597 s/n"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/inaugurada",1915
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/inicio","Estación Paloma"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Juntas_(Chile)"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Paloma-Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/nombre","Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/pk",18
"http://es.dbpedia.org/resource/Estación_Juntas","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/wikiPageID",9440849
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/wikiPageRevisionID",126708295
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Paloma-Juntas"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/address","Ruta D-597 s/n"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/closingYear","1951"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/openingYear","1915"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Juntas_(Chile)"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Puntilla_(Monte_Patria)"
"http://es.dbpedia.org/resource/Estación_Juntas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Juntas?oldid=126708295&ns=0"
"http://es.dbpedia.org/resource/Estación_Juntas","http://dbpedia.org/ontology/abstract","Juntas fue una estación ferroviaria ubicada en la , correspondiente al ramal Paloma-Juntas, siendo la estación terminal de dicha vía. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Ramal_Paloma-Juntas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Juntas"
