"subject","predicate","object"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/2000/01/rdf-schema#label","Eneko Compains"
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/2000/01/rdf-schema#comment","Eneko Compains Silva (Pamplona, 1981) es un profesor y político español de ideología independentista vasca y marxista, actualmente miembro del Consejo Nacional de Sortu."
"http://es.dbpedia.org/resource/Eneko_Compains","http://xmlns.com/foaf/0.1/name","Eneko Compains"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Euskal_Herria_Bildu"
"http://es.dbpedia.org/resource/Eneko_Compains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eneko_Compains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eneko_Compains"
"http://es.dbpedia.org/resource/Eneko_Compains","http://es.dbpedia.org/property/cargo","Miembro del Consejo Nacional de Sortu"
"http://es.dbpedia.org/resource/Eneko_Compains","http://es.dbpedia.org/property/escudo","SortuLogo.png"
"http://es.dbpedia.org/resource/Eneko_Compains","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Eneko_Compains","http://es.dbpedia.org/property/nombre","Eneko Compains"
"http://es.dbpedia.org/resource/Eneko_Compains","http://dbpedia.org/ontology/wikiPageID",8393819
"http://es.dbpedia.org/resource/Eneko_Compains","http://dbpedia.org/ontology/wikiPageRevisionID",128357165
"http://es.dbpedia.org/resource/Eneko_Compains","http://dbpedia.org/ontology/wikiPageLength",6733
"http://es.dbpedia.org/resource/Eneko_Compains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eneko_Compains?oldid=128357165&ns=0"
"http://es.dbpedia.org/resource/Eneko_Compains","http://dbpedia.org/ontology/abstract","Eneko Compains Silva (Pamplona, 1981) es un profesor y político español de ideología independentista vasca y marxista, actualmente miembro del Consejo Nacional de Sortu."
"http://es.wikipedia.org/wiki/Eneko_Compains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eneko_Compains"
