"subject","predicate","object"
"http://dbpedia.org/resource/Rap-Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rap-Up"
"http://es.dbpedia.org/resource/Rap-Up","http://www.w3.org/2000/01/rdf-schema#label","Rap-Up"
"http://es.dbpedia.org/resource/Rap-Up","http://www.w3.org/2000/01/rdf-schema#comment","Rap-Up es una revista estadounidense creada en el 2001 por Devin Lazerine. La publicación era originalmente un sitio web dedicado a la música hip hop, hasta que Lazerine decidió ofrecer su idea a diferentes editoriales. La revista se enfoca en la industria musical del hip hop y el rhythm and blues e incluye principalmente entrevistas a músicos, actores y artistas. Editada trimestralmente, su público objetivo tiene entre catorce y veintiocho años de edad, aunque, con el pasar del tiempo, ha ido creciendo."
"http://es.dbpedia.org/resource/Rap-Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2c6d"
"http://es.dbpedia.org/resource/Rap-Up","http://xmlns.com/foaf/0.1/homepage","http://www.rap-up.com/"
"http://es.dbpedia.org/resource/Rap-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rap-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop"
"http://es.dbpedia.org/resource/Rap-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/Rap-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2001"
"http://es.dbpedia.org/resource/Rap-Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhythm_and_blues"
"http://es.dbpedia.org/resource/Rap-Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rap-Up"
"http://es.dbpedia.org/resource/Rap-Up","http://dbpedia.org/ontology/wikiPageID",4797716
"http://es.dbpedia.org/resource/Rap-Up","http://dbpedia.org/ontology/wikiPageRevisionID",101293088
"http://es.dbpedia.org/resource/Rap-Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rap-up.com/"
"http://es.dbpedia.org/resource/Rap-Up","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Rap-Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rap-Up?oldid=101293088&ns=0"
"http://es.dbpedia.org/resource/Rap-Up","http://dbpedia.org/ontology/abstract","Rap-Up es una revista estadounidense creada en el 2001 por Devin Lazerine. La publicación era originalmente un sitio web dedicado a la música hip hop, hasta que Lazerine decidió ofrecer su idea a diferentes editoriales. La revista se enfoca en la industria musical del hip hop y el rhythm and blues e incluye principalmente entrevistas a músicos, actores y artistas. Editada trimestralmente, su público objetivo tiene entre catorce y veintiocho años de edad, aunque, con el pasar del tiempo, ha ido creciendo. Luego de los dos primeros números, la publicación de Rap-Up fue interrumpida, aunque Lazerine y su hermano Cameron recibieron atención por su edad y sus antepasados blancos. La revista volvió a las estanterías en el 2005, cuando logró vender suficientes ejemplares para asegurar futuras ediciones. La publicación es vendida en más de veinte países y hasta se ha comercializado un libro que narra la historia del hip hop. Rap-Up ha sido nominada a dos premios y, a menudo, es citada por otras publicaciones.​"
"http://es.dbpedia.org/resource/Sabrina_Claudio","http://es.dbpedia.org/property/website","http://es.dbpedia.org/resource/Rap-Up"
"http://es.wikipedia.org/wiki/Rap-Up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rap-Up"
