"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Arezzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Arezzo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Toscana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://dbpedia.org/ontology/wikiPageID",821904
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://dbpedia.org/ontology/wikiPageRevisionID",65750083
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Arezzo?oldid=65750083&ns=14"
"http://es.dbpedia.org/resource/Chitignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Cortona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Bibbiena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Lucignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Pergine_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Castiglion_Fiorentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Terranuova_Bracciolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Caprese_Michelangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Anghiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Loro_Ciuffenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Stia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Poppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Subbiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Monte_San_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Categoría:Arezzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Castel_San_Niccolò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Capolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Pian_di_Scò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/San_Giovanni_Valdarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Bucine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Montemignaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Civitella_in_Val_di_Chiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Talla_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Pieve_Santo_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Sestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Pratovecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
