"subject","predicate","object"
"http://dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Lahoz"
"http://es.wikipedia.org/wiki/Esther_Lahoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Lahoz"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/2000/01/rdf-schema#label","Esther Lahoz"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/2000/01/rdf-schema#comment","Esther Lahoz Castelló (Pancrudo, Teruel, España, 2 de mayo de 1963) es una atleta española."
"http://es.dbpedia.org/resource/Esther_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancrudinos"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Lahoz"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://dbpedia.org/ontology/wikiPageID",7093673
"http://es.dbpedia.org/resource/Esther_Lahoz","http://dbpedia.org/ontology/wikiPageRevisionID",122671927
"http://es.dbpedia.org/resource/Esther_Lahoz","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Esther_Lahoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Lahoz?oldid=122671927&ns=0"
"http://es.dbpedia.org/resource/Esther_Lahoz","http://dbpedia.org/ontology/abstract","Esther Lahoz Castelló (Pancrudo, Teruel, España, 2 de mayo de 1963) es una atleta española."
