"subject","predicate","object"
"http://es.dbpedia.org/resource/Canápolis_(Bahia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canápolis_(Bahía)"
"http://es.wikipedia.org/wiki/Canápolis_(Bahía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canápolis_(Bahía)"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/2000/01/rdf-schema#label","Canápolis (Bahía)"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/2000/01/rdf-schema#comment","Canápolis es un municipio brasilero del estado de Bahia. Se localiza a una latitud 13º04'11"" sur y a una longitud 44º12'08"" oeste, estando a una altitud de 680 metros. Su población estimada en 2004 era de 9.880 habitantes. Posee un área de 466,165 km²."
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwzmd"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://xmlns.com/foaf/0.1/name","Canápolis"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canápolis_(Bahía)"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo","Santana. Santa Maria da Vitória. Baianópolis."
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo","Km"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Canápolis_(Bahía)","http://es.dbpedia.org/property/clima","varia de húmedo a semihúmedo y seco a semihúmedo"
