"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1930_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1910_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_2000_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_la_Primera_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de patrulla del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de patrulla del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_marítima"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7734203
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",106026997
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_patrulla_del_Reino_Unido?oldid=106026997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1960_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_del_Reino_Unido"
