"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacine_Bammou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Abdoulaye_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Cenk_Gönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Adam_Bareiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Juanfran_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Vágner_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Okan_Yılmaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Rémy_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Wanderson_do_Carmo_Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Berkan_Emir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Ozan_Tufan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Fabrice_N'Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Ismaïl_Aissati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Merih_Demiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/François_Moubandje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Anastasios_Bakasetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Alanyaspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Alanyaspor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://dbpedia.org/ontology/wikiPageID",6459565
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://dbpedia.org/ontology/wikiPageRevisionID",94124677
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Alanyaspor?oldid=94124677&ns=14"
"http://es.dbpedia.org/resource/Isaac_Sackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/José_Carlos_Marafona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Dyanfres_Douglas_Chagas_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Junior_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Carlos_García_Badías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Josef_Šural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Papiss_Cissé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Steven_Caulker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Filipe_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Emre_Akbaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Kenneth_Omeruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Wilde-Donald_Guerrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Welinton_Souza_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Joel_Chukwuma_Obi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Lamine_Gassama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Mamadou_Fofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Zdeněk_Zlámal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Giannis_Maniatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Djalma_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Emmanouil_Siopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Khouma_el_Babacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Daniel_Candeias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Georgios_Tzavelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Glynor_Plet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Stephen_Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Wanderson_Souza_Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
