"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://www.w3.org/2000/01/rdf-schema#label","Cabuérnigos"
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://www.w3.org/2004/02/skos/core#prefLabel","Cabuérnigos"
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cántabros_por_comarca"
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://dbpedia.org/ontology/wikiPageID",6524840
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://dbpedia.org/ontology/wikiPageRevisionID",94202169
"http://es.dbpedia.org/resource/Categoría:Cabuérnigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabuérnigos?oldid=94202169&ns=14"
"http://es.dbpedia.org/resource/José_María_Cos_y_Macho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabuérnigos"
"http://es.dbpedia.org/resource/Manuel_Llano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabuérnigos"
"http://es.dbpedia.org/resource/Augusto_González_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabuérnigos"
