"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Javier_Sánchez_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Sánchez Parra"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Sánchez Parra (Palma de Mallorca, 30 de junio de 1979) es un deportista español que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2008, en la categoría de 55 kg.​ Sus hermanos Moisés y Sara también compitieron en lucha, y su hermano Agustín todavía sigue en activo en la modalidad de lucha libre. Participó en los Juegos Olímpicos de Pekín 2008, quedando 13º en la categoría de 55 kg.​"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzjvh"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://xmlns.com/foaf/0.1/name","Parra"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://xmlns.com/foaf/0.1/name","Francisco Javier Sánchez"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_España"
"http://es.dbpedia.org/resource/Francisco_Javier_Sánchez_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mallorca"
