"subject","predicate","object"
"http://dbpedia.org/resource/Academia_de_Balompié_Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Academia del Balompié Boliviano"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/2000/01/rdf-schema#comment","Academia del Balompié Boliviano, comúnmente conocido como ABB, es un equipo Boliviano de la ciudad de La Paz. Actualmente juega en la Asociación de Fútbol La Paz. El equipo juega de local en el Estadio Hernando Siles."
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mfjv"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://xmlns.com/foaf/0.1/name","Academia del Balompié Boliviano"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://xmlns.com/foaf/0.1/name","ABB"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://xmlns.com/foaf/0.1/nick","""La Academia"""
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1985"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_del_Balompié_Boliviano"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/body","FFDF00"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/capacidad",42000
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/entrenador","border|20px|argentino Luis Mollinedo"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/leftarm",40
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Asociación_Nacional_de_Fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/nombre","ABB"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/nombreCompleto","Academia del Balompié Boliviano"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/patternLa","_oxford1112h"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/patternLa","_freiburg1112t"
"http://es.dbpedia.org/resource/Academia_del_Balompié_Boliviano","http://es.dbpedia.org/property/patternRa","_freiburg1112t"
