"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Antigua"
"http://es.dbpedia.org/resource/Corocorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Villa Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/2000/01/rdf-schema#comment","Villa Antigua es una localidad y distrito argentino ubicado en el Departamento La Paz de la Provincia de Mendoza. Se encuentra 500 metros al sur de la Ruta Nacional 7, 2 km al norte del río Tunuyán y 5 km al oeste de La Paz."
"http://es.dbpedia.org/resource/Villa_Antigua","http://xmlns.com/foaf/0.1/name","Villa Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Paz_(Mendoza)"
"http://es.dbpedia.org/resource/Villa_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/códigoPostal","M5590"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/dirigentesNombres","Gustavo Pinto, UCR"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/fundación",1791
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/fundador","Comandante Amigorena"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/nombreCompleto","Villa Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/nombreOficial","Villa Antigua"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/población",281
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/prefijoTelefónico",2626
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_La_Paz_(Mendoza)"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Antigua","http://es.dbpedia.org/property/unidad","Localidad y distrito"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/wikiPageID",5504359
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",120488865
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/areaCode","02626"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/foundingYear","1791"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/populationTotal",281
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/postalCode","M5590"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Antigua?oldid=120488865&ns=0"
"http://es.dbpedia.org/resource/Villa_Antigua","http://dbpedia.org/ontology/abstract","Villa Antigua es una localidad y distrito argentino ubicado en el Departamento La Paz de la Provincia de Mendoza. Se encuentra 500 metros al sur de la Ruta Nacional 7, 2 km al norte del río Tunuyán y 5 km al oeste de La Paz. Antes de la llegada de los españoles habitaban la región los indios huarpes. Luego un grupo de españoles al mando de  construyó una capilla para apoyar el proceso de evangelización de los huarpes, dicha capilla fue reemplazada en 1760 por el templo que hoy perdura, con la imagen de Nuestra Señora de La Paz a la cual aún hoy se rinde tributo. La villa en sí fue fundada en 1791 con el nombre de San José de Corocorto por el comandante José Francisco de Amigorena por instrucción del gobernador Rafael de Sobremonte, con el objetivo de establecer una posta en el largo y transitado camino desde la Ciudad de Mendoza hasta el Litoral.​ En 1850 se creó el Departamento La Paz con cabecera en San José de Corocorto, pero por dos bravos malones la mayor parte de sus pobladores se vio forzado a desplazarse a un nuevo lugar 5 km al este, la actual ciudad de La Paz. A partir de allí se conoce a esta localidad como Villa Antigua.​ La agricultura era el sostén del lugar, pero un proceso de revinición (saturación del suelo por la humedad) degradó las tierras impidiendo el cultivo, y dejando casi como única alternativa a la recolección de junquillos a la orilla del río. A su vez al quedar relegada del ferrocarril en favor de La Paz tampoco pudo crecer por este medio de transporte. Hasta los años 1970 en la localidad funcionaban 3 bodegas importantes y varios secaderos, además de haber numerosas fincas con viñedos y frutales, entre los que se contaban el damasco, la ciruela y la pera.​"
"http://es.dbpedia.org/resource/Departamento_La_Paz_(Mendoza)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Antigua"
"http://es.dbpedia.org/resource/San_José_de_Corocorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Antigua"
