"subject","predicate","object"
"http://es.dbpedia.org/resource/Duelo_de_titanes","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/John_P._Fulton"
"http://es.dbpedia.org/resource/El_gato_negro_(película_de_1941)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/John_P._Fulton"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/2000/01/rdf-schema#label","John P. Fulton"
"http://es.dbpedia.org/resource/John_P._Fulton","http://www.w3.org/2000/01/rdf-schema#comment","John P. Fulton, A. S. C. (noviembre de 1902, Beatrice, Nebraska — julio de 1966, Londres, Inglaterra) fue un supervisor de efectos especiales estadounidense y director de fotografía. Su trabajo incluyó la separación del Mar Rojo en Los Diez Mandamientos (1956).​"
"http://es.dbpedia.org/resource/John_P._Fulton","http://xmlns.com/foaf/0.1/name","John P. Fulton, A.S.C."
"http://es.dbpedia.org/resource/John_P._Fulton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_P._Fulton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_en_efectos_especiales"
"http://es.dbpedia.org/resource/John_P._Fulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_P._Fulton"
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/añosActivo",1928
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/lugarDeFallecimiento","Iver Heath, Buckinghamshire, London, England, Reino Unido"
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/lugarDeNacimiento","Beatrice, Nebraska, United States"
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/nombre","John P. Fulton, A.S.C."
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/ocupación","Artista de efectos especiales"
"http://es.dbpedia.org/resource/John_P._Fulton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/American_Society_of_Cinematographers"
"http://es.dbpedia.org/resource/John_P._Fulton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/England"
"http://es.dbpedia.org/resource/John_P._Fulton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/London"
"http://es.dbpedia.org/resource/John_P._Fulton","http://dbpedia.org/ontology/deathDate",1966-07-05
