"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogart_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/Bogart_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/North_High_Shoals","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/North_High_Shoals","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)"
"http://dbpedia.org/resource/Oconee_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Oconee (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Oconee (en inglés: Oconee County), fundado en 1875, es uno de 159 condados del estado estadounidense de Georgia. En el año 2007, el condado tenía una población de 31 367 habitantes y una densidad poblacional de 55 personas por km². La sede del condado es Watkinsville.​ El condado recibe su nombre en honor a . El condado de Oconee forma parte del Área metropolitana de Athens - Condado de Clarke."
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nz2t"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://xmlns.com/foaf/0.1/name","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Oconee_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Watkinsville"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/densidad",55
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/imageninferior","Oconee County Georgia Courthouse.jpg"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/imageninferiorPie","Corte del Condado"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/mapa","Map of Georgia highlighting Oconee County.svg"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/nombre","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/nombreCompleto","Condado de Oconee"
"http://es.dbpedia.org/resource/Condado_de_Oconee_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Georgia"
