"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia"
"http://es.dbpedia.org/resource/Elecciones_en_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales en Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La elecciones presidenciales son en Colombia las elecciones en las cuales los colombianos eligen de forma directa al presidente y vicepresidente de la República mediante el voto popular. ​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_en_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://dbpedia.org/ontology/wikiPageID",287352
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",128776798
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",8590
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_en_Colombia?oldid=128776798&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia","http://dbpedia.org/ontology/abstract","La elecciones presidenciales son en Colombia las elecciones en las cuales los colombianos eligen de forma directa al presidente y vicepresidente de la República mediante el voto popular. ​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_en_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_en_Colombia"
