"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Rex, un dinosaurio en Nueva York"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","We're Back! A Dinosaur's Story (Rex, un dinosaurio en Nueva York en España y Chicos, estamos de vuelta en Hispanoamérica excepto en Venezuela, donde se titula Hemos vuelto, una historia de dinosaurios) es una película de dibujos animados de 1993 dirigida por Phil Nibbelink, Zondag Dick, Ralph Zondag y Simon Wells y producida por Steven Spielberg y . La distribución corrió a cargo de Universal Studios."
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb9v"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/name","We're Back! A Dinosaur's Story"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/name","Hemos vuelto, una historia de dinosaurios (Venezuela)"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/name","Chicos, estamos de vuelta (Hispanoamérica)"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/name","Rex, un dinosaurio en Nueva York (España)"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_ficción"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_dinosaurios"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amblin_Entertainment"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rex,_un_dinosaurio_en_Nueva_York"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/dirección","Phil Nibbelink y Simon Wells"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/duración","4320.0"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/guion","John Patrick Shanley"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/guion","Hudson Talbott"
"http://es.dbpedia.org/resource/Rex,_un_dinosaurio_en_Nueva_York","http://es.dbpedia.org/property/género","Aventura"
