"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Arévalo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Arévalo_González"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/2000/01/rdf-schema#label","Alicia Arévalo González"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Arévalo González (Madrid, 1965) es una arqueóloga, intelectual, investigadora y divulgadora del patrimonio histórico y de lugares arqueológicos, destacando sus trabajos sobre numismática griega y en Baelo Claudia en Cádiz. Las líneas de investigación principales que abordó desde la UAM en los años 1990 fueron:​"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_España"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cádiz"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_España"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_España"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Arévalo_González"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/apellidos","Arévalo González"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/editorial","Asociación Numismática Española"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad Autónoma de Madrid"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/nombre","Alicia"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/páginas",113
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/título","Las monedas de Obulco"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/título","El depósito monetal de Torelló d'en Cintes"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/título","La ciudad de Obulco"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/ubicación","Sigüenza"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/bimo0000726310.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/url","http://datos.bne.es/edicion/bimo0001054626.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://es.dbpedia.org/property/url","http://datos.bne.es/obra/XX2243706.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageID",8393927
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageRevisionID",128177832
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000726310.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0001054626.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/obra/XX2243706.html"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/wikiPageLength",10577
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Arévalo_González?oldid=128177832&ns=0"
"http://es.dbpedia.org/resource/Alicia_Arévalo_González","http://dbpedia.org/ontology/abstract","Alicia Arévalo González (Madrid, 1965) es una arqueóloga, intelectual, investigadora y divulgadora del patrimonio histórico y de lugares arqueológicos, destacando sus trabajos sobre numismática griega y en Baelo Claudia en Cádiz. Se licenció en Geografía e Historia por la Universidad Autónoma de Madrid y se doctoró en Arqueología también por la UAM en 1992. Desde 1998 es Profesora Titular de Arqueología en la Universidad de Cádiz (UCA). También ha sido profesora asociada de Arqueología en la Universidad Autónoma de Madrid (UAM). Es miembro de número de la Academia Andaluza de la Historia desde 2014, miembro de la Comisión Provincial de Patrimonio Histórico de Cádiz desde 2009, y Vocal de la Junta Directiva de la Sociedad Iberoamericana de Estudios Numismáticos, de la que es miembro desde 1993. Arévalo González ha escrito un centenar de publicaciones que incluye libros, capítulos de libros, artículos en libros y revistas y aportaciones en congresos. Ha dirigido un gran número de intervenciones arqueológicas principalmente en la provincia de Cádiz. Ha organizado congresos internacionales, estatales, andaluces y locales. Ha dirigido proyectos de investigación, entre los que destacan los acometidos en Baelo Claudia, en Cádiz. Ha codirigido los Cursos Internacionales de Arqueología Clásica en Baelo Claudia, en la ciudad Cádiz, tanto en el teatro romano como en la necrópolis, a través de un proyecto I+D+I titulado “Moneda para el más allá”. Ha participado en un proyecto en la ciudad de Pompeya (Italia).​​​​​​​​​ Las publicaciones de Arévalo González sobre numismática hispana, relativas a libros, capítulos de libros, publicaciones en revistas y congresos, han sido recogidas periódicamente en la principal obra de referencia bibliográfica internacional de investigación numismática, A Survey of Numismatic Research, que cada cinco años elabora la International Numismatic Commission. Es mencionada en las ediciones de 1990-1995, 1996-2001 2002-2007 y 2008- 2013. Fue miembro de la Junta Directiva de la Sociedad Ibero-Americana de Estudios Numismáticos. Es colaboradora científica del Departamento de Numismática y Medallística del Museo Arqueológico de Madrid (MAN). Para esta institución fue responsable, como experta en Sylloge Nummorum Graecorum, de la elaboración del proyecto Sylloge Nummorum Graecorum España. Museo Arqueológico Nacional. Hispania. Ciudades del área meridional: leyendas paleohispánicas. Además colaboró con el Année Philologique y la Sociedad Española de Estudios Clásicos para elaborar de la Bibliografía de los Estudios Clásicos en España. ​​​ Las líneas de investigación principales que abordó desde la UAM en los años 1990 fueron:​ 
* Núcleo dirigido a integrar los talleres monetales hispánicos dentro del entorno económico y social en el que estaban inmersos, así como su relación con actividades económicas, como la agricultura y la minería; para llevarlo a cabo recibió una beca por parte de la Fundación Caja de Madrid. 
* Núcleo orientado a estudiar la importancia del caballo en la cultura ibérica a través del análisis pormenorizado de las representaciones monetales; investigación englobada dentro de un proyecto más amplio ""El caballo en la cultura ibérica: Estudio arqueológico, social e histórico"", dirigido por Fernando Quesada, Profesor Titular de la Universidad Autónoma de Madrid, y subvencionado por la Dirección General de Investigación Científica y Técnica. En los años 2010 destaca en las líneas de investigación de arqueología de la producción, arqueología funeraria y numismática antigua. Y está en el Grupo de Investigación HUM-440 ""El círculo del Estrecho, estudio arqueológico y arqueométrico de las sociedades desde la Prehistoria a la Antigüedad tardía"". Participa en la iniciativa de ""La noche de l@s investigador@s, mujeres y hombres que hacen la ciencia para ti"" que organiza la Fundación Descubre.​"
