"subject","predicate","object"
"http://dbpedia.org/resource/Armed_Islamic_Group_of_Algeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Islámico_Armado"
"http://es.dbpedia.org/resource/Guerra_civil_argelina","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Grupo_Islámico_Armado"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://www.w3.org/2000/01/rdf-schema#label","Grupo Islámico Armado"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Islámico Armado (en francés, Groupe Islamique Armé; en árabe, الجماعة الإسلامية المسلّحة, abreviatura GIA) fue una organización terrorista argelina fundada en 1992 que agrupaba a los antiguos miembros del MIA (de Bouyali), descontentos del FIS y jóvenes urbanos sin ninguna filiación hasta entonces. El primer emir del GIA, Abdelhaq Layada fue detenido en Marruecos en 1993, sucediéndole Mourad Si Ahmed, alias “Djafar el Afgani”, que murió en combate en 1993 (a 29 años). Le sucede Cherif Gousmi, que logró aglutinar a la mayoría de los grupos, después de una reunión celebrada con las diversas facciones en mayo de 1994."
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rt3g"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_yihadistas"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Argelia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_definidas_como_terroristas_por_Estados_Unidos"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argelia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Francia"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Islámico_Armado"
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://dbpedia.org/ontology/wikiPageID",205007
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://dbpedia.org/ontology/wikiPageRevisionID",126889950
"http://es.dbpedia.org/resource/Grupo_Islámico_Armado","http://dbpedia.org/ontology/wikiPageLength",4793
