"subject","predicate","object"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/2000/01/rdf-schema#label","Ewa Domańska"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/2000/01/rdf-schema#comment","Ewa Helena Domańska (nacida en 1963) es una historiadora, teórica e historiadora de la historiografía, metodóloga de las humanidades y profesora polaca. Es profesora de la Universidad Adam Mickiewicz, profesora asociada visitante en la Universidad Stanford y miembro de la Academia Polaca de Ciencias."
"http://es.dbpedia.org/resource/Ewa_Domańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewa_Domańska"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://dbpedia.org/ontology/wikiPageID",9464990
"http://es.dbpedia.org/resource/Ewa_Domańska","http://dbpedia.org/ontology/wikiPageRevisionID",130127746
"http://es.dbpedia.org/resource/Ewa_Domańska","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/Ewa_Domańska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewa_Domańska?oldid=130127746&ns=0"
"http://es.dbpedia.org/resource/Ewa_Domańska","http://dbpedia.org/ontology/abstract","Ewa Helena Domańska (nacida en 1963) es una historiadora, teórica e historiadora de la historiografía, metodóloga de las humanidades y profesora polaca. Es profesora de la Universidad Adam Mickiewicz, profesora asociada visitante en la Universidad Stanford y miembro de la Academia Polaca de Ciencias."
"http://es.dbpedia.org/resource/Ewa_Domanska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ewa_Domańska"
"http://es.wikipedia.org/wiki/Ewa_Domańska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewa_Domańska"
