"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sound_of_Silence_(versión_de_Disturbed)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://www.w3.org/2000/01/rdf-schema#label","The Sound of Silence (versión de Disturbed)"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Disturbed"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Reprise_Records"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sound_of_Silence_(versión_de_Disturbed)"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://dbpedia.org/ontology/wikiPageID",7609982
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://dbpedia.org/ontology/wikiPageRevisionID",94254178
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sounds_of_Silence"
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://dbpedia.org/ontology/wikiPageLength",359
"http://es.dbpedia.org/resource/The_Sound_of_Silence_(versión_de_Disturbed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sound_of_Silence_(versión_de_Disturbed)?oldid=94254178&ns=0"
