"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Agustín_Nve_Ondo_Nchama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/José_Portal_Fradejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Antonio_Mira-Perceval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Muñoz_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Diego_Ramírez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Gustavo_Cobreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Manuel_de_la_Torre_Quiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Pedro_Ordis_Bonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Carmen_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Juan_Lamamié_de_Clairac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Rafael_Álvarez_de_Toledo_y_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
"http://es.dbpedia.org/resource/Juan_de_Olazábal_Ramery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_España"
