"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigdis_Grimsdottir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigdís_Grímsdóttir"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://www.w3.org/2000/01/rdf-schema#label","Vigdís Grímsdóttir"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://www.w3.org/2000/01/rdf-schema#comment","Vigdís Grímsdóttir (Reikiavik, 15 de agosto de 1953) escritora islandesa. Estudió en la Universidad de Islandia y sus novelas se han adaptado al cine. En 1994 recibió el Premio de Literatura de Islandia."
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091yq3"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Islandia"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Islandia"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigdís_Grímsdóttir"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/wikiPageID",5102050
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/wikiPageRevisionID",111606180
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20051102050300/www.bokmenntir.is/rithofundur.asp%3Fcat_id=591&author_id=97&lang=8"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigdís_Grímsdóttir?oldid=111606180&ns=0"
"http://es.dbpedia.org/resource/Vigdís_Grímsdóttir","http://dbpedia.org/ontology/abstract","Vigdís Grímsdóttir (Reikiavik, 15 de agosto de 1953) escritora islandesa. Estudió en la Universidad de Islandia y sus novelas se han adaptado al cine. En 1994 recibió el Premio de Literatura de Islandia."
"http://es.wikipedia.org/wiki/Vigdís_Grímsdóttir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigdís_Grímsdóttir"
"http://dbpedia.org/resource/Vigdís_Grímsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigdís_Grímsdóttir"
