"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/2000/01/rdf-schema#label","Pilar Ovalle"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Ovalle Vergara (Santiago de Chile, 30 de septiembre de 1970) es una escultora chilena​ adscrita al Constructivismo y al Arte geométrico a través del uso de la madera.​​​ Estudió arte en el Instituto de Arte Contemporáneo con una especialización en la Pontificia Universidad Católica de Chile.​ En su trabajo ha desarrollado un lenguaje escultórico personal donde hace reminiscencias a las tradiciones ancestrales de los pueblos originarios;​ la artista busca «otorgar un aspecto vital a sus obras por medio de juegos de texturas, nudos y vetas naturales de la madera a la que luego aplica aceite impermeabilizante que permite el emplazamiento de las esculturas en espacios exteriores».​"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://xmlns.com/foaf/0.1/name","Pilar Ovalle"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Ovalle"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://es.dbpedia.org/property/educación","Instituto de Arte Contemporáneo"
