"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaretta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Margaretta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Scottellia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Utricularia_jamesoniana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Protea_madiensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/D.Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Daniel_Oliver_(botanico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Oliv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Oliv.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Notothixos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Pterygiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Aphanocalyx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Octolepis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Xerotia_arabica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Xerotia_arabica","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
