"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mioneso","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Polixénidas"
"http://es.dbpedia.org/resource/Polixenidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polixénidas"
"http://es.dbpedia.org/resource/Polixénidas","http://www.w3.org/2000/01/rdf-schema#label","Polixénidas"
"http://es.dbpedia.org/resource/Polixénidas","http://www.w3.org/2000/01/rdf-schema#comment","Polixénidas (griego: Πολυξενιδας) fue un general y almirante rodio que, exiliado de su tierra natal, entró al servicio del rey seléucida Antíoco III el Grande. La primera vez que encontramos menciones a él es en 209 a. C., cuando era comandante de mercenarios cretenses durante la expedición de Antíoco a Hircania.​ Sin embargo, cuando en 192 a. C. el rey sirio había resuelto ir a la guerra con Roma y cruzó el mar Egeo para iniciarla, Polixénidas obtuvo el mando supremo de su flota. Tras la cooperación con Menipo en la reducción de Calcis, fue enviado de vuelta a Anatolia para reunir fuerzas adicionales durante el invierno. No conocemos nada de sus operaciones en la campaña del año 191 a. C., pero cuando Antíoco, después de su derrota en la batalla de la Termópilas, se retiró a Asia, Polixén"
"http://es.dbpedia.org/resource/Polixénidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4pzy"
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_rodios"
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes"
"http://es.dbpedia.org/resource/Polixénidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios"
"http://es.dbpedia.org/resource/Polixénidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polixénidas"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Apiano"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Polibio"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tito_Livio"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/capítulo","Polyxenidas"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ab_Urbe_condita_(libro)"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historias_(Polibio)"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/título","Historia romana"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Polixénidas","http://es.dbpedia.org/property/urlcapítulo","http://www.ancientlibrary.com/smith-bio/2804.html"
"http://es.dbpedia.org/resource/Polixénidas","http://dbpedia.org/ontology/wikiPageID",3271493
"http://es.dbpedia.org/resource/Polixénidas","http://dbpedia.org/ontology/wikiPageRevisionID",103427653
"http://es.dbpedia.org/resource/Polixénidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2804.html"
"http://es.dbpedia.org/resource/Polixénidas","http://dbpedia.org/ontology/wikiPageLength",7018
"http://es.dbpedia.org/resource/Polixénidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polixénidas?oldid=103427653&ns=0"
