"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diáspora_coreana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Yoojung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Surcoreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Mindan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/2000/01/rdf-schema#label","Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/2004/02/skos/core#prefLabel","Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea"
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://dbpedia.org/ontology/wikiPageID",568278
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://dbpedia.org/ontology/wikiPageRevisionID",98605255
"http://es.dbpedia.org/resource/Categoría:Coreanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coreanos?oldid=98605255&ns=14"
"http://es.dbpedia.org/resource/Chongryon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Realeza_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
"http://es.dbpedia.org/resource/Categoría:Coreanos_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanos"
