"subject","predicate","object"
"http://es.dbpedia.org/resource/Interregno_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/2000/01/rdf-schema#label","Años 1410 en el Imperio otomano"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1410 en el Imperio otomano"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1410"
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://dbpedia.org/ontology/wikiPageID",9371396
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://dbpedia.org/ontology/wikiPageRevisionID",125147979
"http://es.dbpedia.org/resource/Categoría:Años_1410_en_el_Imperio_otomano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1410_en_el_Imperio_otomano?oldid=125147979&ns=14"
