"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-23 de Canadá (en inglés, Canada men's national under-23 soccer team; en francés, Équipe du Canada des moins de 23 ans de soccer), conocida también como la Selección olímpica de fútbol de Canadá, es el equipo que representa al país en el torneo de Fútbol en los Juegos Olímpicos y en el Preolímpico de Concacaf. Está controlada por la Asociación Canadiense de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Norteamérica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/St._John's,_Newfoundland"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/bandera","Flag of Canada.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/cod","CAN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/colorCuerpo","fff"
