"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/2000/01/rdf-schema#label","Roger Kellaway"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/2000/01/rdf-schema#comment","Roger Kellaway (, Massachusetts, 1 de noviembre de 1939) es un pianista, teclista, contrabajista, compositor y arreglista estadounidense de jazz."
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0856fz"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://xmlns.com/foaf/0.1/name","Roger Kellaway"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Kellaway"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Impulse!_Records"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Prestige_Records"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/lugarDeNacimiento","Waban, Massachusetts"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/nombre","Roger Kellaway"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/páginaWeb","http://rogerkellaway.com/"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Clark_Terry"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kai_Winding"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oliver_Nelson"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waban_(Massachusetts)"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/wikiPageID",5335207
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/wikiPageRevisionID",126372744
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerkellaway.com/"
"http://es.dbpedia.org/resource/Roger_Kellaway","http://dbpedia.org/ontology/wikiPageLength",5876
"http://es.dbpedia.org/resource/Roger_Kellaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Kellaway?oldid=126372744&ns=0"
