"subject","predicate","object"
"http://dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Viñals"
"http://es.dbpedia.org/resource/Jaime_Francisco_Viñals_Massanet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Viñals"
"http://es.wikipedia.org/wiki/Jaime_Viñals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Viñals"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/2000/01/rdf-schema#label","Jaime Viñals"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Francisco Viñals Massanet (Nacido el 17 de noviembre de 1960) es un montañista guatemalteco, el primero en Centro América en subir la cima más alta del planeta, el Monte Everest, y es el único montañista masculino de la región que ha alcanzado las Siete Cumbres, las montañas más altas de cada uno de los siete continentes.​​"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g_7q"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://xmlns.com/foaf/0.1/name","Jaime Francisco Viñals Massanet"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://xmlns.com/foaf/0.1/homepage","https://www.jaimevinals.com/"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Guatemala"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Viñals"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://es.dbpedia.org/property/descripción","Jaime Viñals el primer guatemalteco y centroamericano en escalar la cumbre del Everest."
"http://es.dbpedia.org/resource/Jaime_Viñals","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jaime_Viñals","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Guatemala, Guatemala,"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://es.dbpedia.org/property/nombre","Jaime Francisco Viñals Massanet"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://es.dbpedia.org/property/profesión","biólogo, montañista"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala_(departamento)"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageID",2248204
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageRevisionID",130523285
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k2news.com/cw01.htm"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k2news.com/img15.htm"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k2news.com/jv21.htm"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jaimevinals.com/"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Jaime-Vinals/329593793807/"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k2news.com"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/wikiPageLength",12280
"http://es.dbpedia.org/resource/Jaime_Viñals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Viñals?oldid=130523285&ns=0"
"http://es.dbpedia.org/resource/Jaime_Viñals","http://dbpedia.org/ontology/abstract","Jaime Francisco Viñals Massanet (Nacido el 17 de noviembre de 1960) es un montañista guatemalteco, el primero en Centro América en subir la cima más alta del planeta, el Monte Everest, y es el único montañista masculino de la región que ha alcanzado las Siete Cumbres, las montañas más altas de cada uno de los siete continentes.​​"
