"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/2000/01/rdf-schema#label","Lago Gulbrandsen"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Gulbrandsen (en inglés: Gulbrandsen Lake) es un lago de 0.8 km de largo al norte del Glaciar Neumayer en la isla San Pedro del archipiélago de las islas Georgias del Sur. Ahora es un cuenco vacío; la morrena y la represa de hielo formada por el Glaciar Neumeyer ya no contiene más a este lago. Fue nombrado ""Ciudad Blanca"" por la expedición británica liderada por Ernest Shackleton en 1921 y 1922, pero este nombre es considerado inadecuado y nunca se usó localmente. El Lago Gulbrandsen fue nombrado por el Comité de Topónimos Antárticos del Reino Unido en 1957 en honor a , un patronista de la estación de la Compañía Argentina de Pesca en Grytviken, 1927-30, carpintero en Stromness, 1945-46 y carpintero, encargado del muelle y oficial junior en la estación de la  en Puerto Leith por muc"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://xmlns.com/foaf/0.1/name","Lago Gulbrandsen"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://xmlns.com/foaf/0.1/name","Gulbrandsen Lake"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_isla_San_Pedro_(Georgia_del_Sur)"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Gulbrandsen"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/isla","San Pedro"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/largo",8
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/nombre","Lago Gulbrandsen"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/nombreOriginal","Gulbrandsen Lake"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://dbpedia.org/ontology/wikiPageID",7371999
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://dbpedia.org/ontology/wikiPageRevisionID",121171232
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Gulbrandsen?oldid=121171232&ns=0"
"http://es.dbpedia.org/resource/Lago_Gulbrandsen","http://dbpedia.org/ontology/abstract","El Lago Gulbrandsen (en inglés: Gulbrandsen Lake) es un lago de 0.8 km de largo al norte del Glaciar Neumayer en la isla San Pedro del archipiélago de las islas Georgias del Sur. Ahora es un cuenco vacío; la morrena y la represa de hielo formada por el Glaciar Neumeyer ya no contiene más a este lago. Fue nombrado ""Ciudad Blanca"" por la expedición británica liderada por Ernest Shackleton en 1921 y 1922, pero este nombre es considerado inadecuado y nunca se usó localmente. El Lago Gulbrandsen fue nombrado por el Comité de Topónimos Antárticos del Reino Unido en 1957 en honor a , un patronista de la estación de la Compañía Argentina de Pesca en Grytviken, 1927-30, carpintero en Stromness, 1945-46 y carpintero, encargado del muelle y oficial junior en la estación de la  en Puerto Leith por muchos años empezando en 1946.​"
"http://es.wikipedia.org/wiki/Lago_Gulbrandsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Gulbrandsen"
"http://dbpedia.org/resource/Gulbrandsen_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Gulbrandsen"
