"subject","predicate","object"
"http://es.dbpedia.org/resource/Hänsch-Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Meppen"
"http://es.wikipedia.org/wiki/Meppen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/SV_Meppen","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/Meppen","http://www.w3.org/2000/01/rdf-schema#label","Meppen"
"http://es.dbpedia.org/resource/Meppen","http://www.w3.org/2000/01/rdf-schema#comment","Meppen es la capital del Landkreis Emsland en Niedersachsen (Baja Sajonia), ubicada al norte de Alemania. El nombre de la ciudad en alemán viene a significar ‘desembocadura’."
"http://es.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwgz"
"http://es.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Liga_Hanseática"
"http://es.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Emsland"
"http://es.dbpedia.org/resource/Meppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meppen"
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageID",568847
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageRevisionID",118766808
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-meppen.de/"
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meppen.de/"
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Meppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meppen?oldid=118766808&ns=0"
"http://es.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/abstract","Meppen es la capital del Landkreis Emsland en Niedersachsen (Baja Sajonia), ubicada al norte de Alemania. El nombre de la ciudad en alemán viene a significar ‘desembocadura’."
"http://es.dbpedia.org/resource/Thomas_Bröker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meppen"
"http://es.dbpedia.org/resource/Thomas_Bröker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Meppen"
"http://dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meppen"
