"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_económica_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_económica_de_Colombia"
"http://dbpedia.org/resource/Economic_history_of_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_económica_de_Colombia"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de Colombia"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxpt3"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Colombia"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_económica_de_Colombia"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7389553
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",90712504
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Colombia"
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",94
"http://es.dbpedia.org/resource/Historia_económica_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_económica_de_Colombia?oldid=90712504&ns=0"
